﻿Identifiant,Projet,Rapporteur,Assigné à,Priorité,Impact,Reproductibilité,Version du produit,Catégorie,Date de soumission,OS,Version de l'OS,Plate-forme,Visibilité,Mis à jour,Résumé,Statut,Résolution,Résolu dans la version
0001384,SIC,dorch,dorch,élevée,critique,toujours,5.38c,EdiSic Géométrie,2017-12-11,,,,public,2018-05-29,"Crash de l'écran ""Scinder bief""",affecté,ouvert,
0001383,SIC,dorch,dorch,normale,mineur,toujours,5.38c,Windev InterSic,2017-12-11,,,,public,2018-05-29,Module WDLANG : Enregistrement de WdRoutine.txt par défaut dans le dossier projet,affecté,ouvert,
0001382,SIC,dorch,dorch,normale,mineur,toujours,5.38c,EdiSic Hydraulique,2017-12-11,,,,public,2018-05-29,"Paramètres de simulation du transitoire : place du champ ""Méthode d'initialisation""",affecté,ouvert,
0001381,SIC,dorch,,normale,mineur,toujours,5.38c,EdiSic Hydraulique,2017-12-11,,,,public,2018-05-29,Gestion des variables : repliage intempestif de l'arbre des objets du réseau,nouveau,ouvert,
0001380,SIC,dorch,dorch,élevée,critique,n'a pas essayé,5.38c,EdiSic Géométrie,2017-12-11,,,,public,2018-05-29,Crash sur l'écran de conversion des sections de calcul en section de données,affecté,ouvert,
0001378,SIC,dorch,,normale,fonctionnalité,sans objet,,EdiSic,2017-12-08,,,,public,2018-05-29,"Ajouter un bouton ""Informations sur la clé"" dans la fenêtre de gestion du Dongle",nouveau,ouvert,
0001375,SIC,dorch,dorch,normale,texte,toujours,5.38c,EdiSic,2017-12-08,,,,public,2018-05-29,Traduction des interfaces,affecté,ouvert,
0001374,SIC,dorch,dorch,normale,fonctionnalité,n'a pas essayé,,EdiSic Régulation,2017-11-28,,,,public,2018-05-29,Ajouter la cote de fond dans les mesures Z,affecté,ouvert,
0001373,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,Fortran I/O XML et binaire,2017-11-28,,,,public,2018-05-29,Ajouter l'écriture des Stricklers et des infiltrations dans les résultats lorsque manipulés par des modules de régulation,affecté,ouvert,
0001371,SIC,dorch,dorch,élevée,fonctionnalité,sans objet,,EdiSic Résultats,2017-11-28,,,,public,2018-05-29,Mémoriser les préférences d'affichage des résultats entre deux rechargements,affecté,ouvert,
0001369,SIC,dorch,dorch,normale,mineur,toujours,5.38c,EdiSic Hydraulique,2017-11-28,,,,public,2018-05-29,La saisie de données de variantes dans l'interface de saisie de prise ne mémorise pas les modifications,affecté,ouvert,
0001366,SIC,dorch,dorch,basse,mineur,toujours,5.38c,EdiSic Géométrie,2017-11-28,,,,public,2018-05-29,Absence de MAJ de l'état des sections après une construction automatique,affecté,ouvert,
0001303,SIC,dorch,,normale,mineur,toujours,5.37b,EdiSic Hydraulique,2017-01-16,,,,public,2018-05-29,Gestion des variables  : Impossible de passer une prise en régulation dans une variante,nouveau,ouvert,
0001294,SIC,dorch,,normale,mineur,toujours,5.37b,EdiSic Géométrie,2017-01-16,,,,public,2018-05-29,Concaténer / Scinder bief perturbe l'ordre des biefs dans l'arborescence,nouveau,ouvert,
0001047,SIC,dorch,dorch,normale,mineur,toujours,5.34b,EdiSic Hydraulique,2014-09-23,,,,public,2018-05-29,Explorateur de projet : réception focus à la sortie de modification d'une variante,affecté,ouvert,
0000659,SIC,pom,dorch,normale,fonctionnalité,toujours,5.24e,EdiSic,2012-03-12,,,,public,2018-05-29,Pouvoir mettre Off les Casiers comme on le fait pour les Lit Majeur,affecté,ouvert,
0001333,SIC,dorch,dorch,normale,critique,toujours,5.37c,EdiSic,2017-02-17,,,,public,2018-05-29,Corruption du fichier XML sur exemple Fabrice Vinatier,affecté,ouvert,
0001332,SIC,dorch,,normale,mineur,toujours,5.37c,Exe Fluvia,2017-02-15,,,,public,2018-05-29,Plantage de Fluvia sur non définition Strickler,affecté,ouvert,
0001329,SIC,dorch,utilisateur6,normale,fonctionnalité,sans objet,,Exe Fluvia,2017-02-01,,,,public,2018-05-29,Intégration du calcul torrentiel dans le calcul de maille,affecté,ouvert,
0001266,SIC,dorch,dorch,urgente,bloquant,toujours,5.35h,Exe Talweg,2016-04-28,,,,public,2018-05-29,Production de NAN dans les données des sections de calcul,affecté,ouvert,
0001250,SIC,dorch,dorch,normale,mineur,toujours,,EdiSic Géométrie,2016-03-16,,,,public,2018-05-29,Export XYZ : Absence de l'abcisse de la section pour les sections modèles,affecté,ouvert,
0001244,SIC,dorch,pom,urgente,fonctionnalité,sans objet,,EdiSic Géométrie,2016-02-12,,,,public,2018-05-29,Ajouter un test de cohérence sur les cotes de fond des sections adjacentes au noeud,affecté,ouvert,
0001243,SIC,dorch,dorch,urgente,fonctionnalité,sans objet,,EdiSic Géométrie,2016-02-12,,,,public,2018-05-29,Import - export de bibliothèque de profils prédéfinis,affecté,ouvert,
0001239,SIC,dorch,dorch,normale,mineur,toujours,5.35i,Windev InterSic,2016-02-01,,,,public,2018-05-29,Module WDLANG : Gestion des erreurs d'exécution du code,affecté,ouvert,
0001238,SIC,pom,pom,normale,mineur,toujours,Priorité 1,EdiSic Régulation,2016-01-27,Windows,Intel 11,PC,public,2018-05-29,Comment est géré le Nombre de pas de temps de régulation entre chaque calcul ?,affecté,ouvert,
0001237,SIC,pom,dorch,normale,majeur,quelques fois,5.35i,Fortran Ouvrages,2016-01-27,Windows,Digital 6.6,PC,public,2018-05-29,Problème lors de l'inversion de l'équation d'une vanne circulaire,affecté,ouvert,
0001235,SIC,dorch,utilisateur6,normale,fonctionnalité,sans objet,,Exe Sirene,2016-01-26,,,,public,2018-05-29,"Ajout d'un coefficient de relaxation sur la méthode de résolution ""Newton""",affecté,ouvert,
0001234,SIC,dorch,utilisateur6,normale,fonctionnalité,sans objet,,Exe Sirene,2016-01-26,,,,public,2018-05-29,"Ajout de la méthode de résolution ""Point fixe""",affecté,ouvert,
0001226,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic Résultats,2015-12-16,,,,public,2018-05-29,Ajouter les sections de calcul dans les résultats,affecté,ouvert,
0001221,SIC,dorch,dorch,normale,mineur,toujours,5.35h,EdiSic Résultats,2015-12-16,,,,public,2018-05-29,Non relecture des résultats après modification du scénario,affecté,ouvert,
0001219,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic Résultats,2015-12-16,,,,public,2018-05-29,Ajouter le débit efficace et le débit de référence aux prises,affecté,ouvert,
0001215,SIC,dorch,dorch,élevée,fonctionnalité,sans objet,,EdiSic Géométrie,2015-12-16,,,,public,2018-05-29,"Autoriser la modification de la cote du lit à partir de la vue ""Profil en long""",affecté,ouvert,
0001199,SIC,dorch,dorch,normale,mineur,toujours,5.35h,Exe Fluvia,2015-11-23,,,,public,2018-05-29,Plantage sur définition d'une prise avec débit objectif sans caractéristique régulée,affecté,ouvert,
0001197,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,Fortran I/O XML et binaire,2015-11-13,,,,public,2018-05-29,"Avertissement en cas de ""grosse"" simulation avec écriture XML des résultats",affecté,ouvert,
0001195,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic,2015-11-12,,,,public,2018-05-29,Génération automatique de fichier validation.ini pour un projet,affecté,ouvert,
0000892,SIC,dorch,utilisateur6,normale,fonctionnalité,sans objet,,Exe Sirene,2013-01-23,,,,public,2018-05-29,Intégration des calculs en écoulement torrentiel,affecté,ouvert,
0000801,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic Régulation,2012-07-15,,,,public,2018-05-29,"Modules de régulation > Supprimer les modules AMIL, AVIS et AVIO",affecté,ouvert,
0000784,SIC,dorch,dorch,urgente,mineur,toujours,5.20h,Exe Talweg,2012-07-14,,,,public,2018-05-29,Message erroné de sections à la même abscisse,affecté,ouvert,
0000616,SIC,dorch,dorch,normale,critique,toujours,5.24a,EdiSic Hydraulique,2012-02-02,,,,public,2018-05-29,Le fichier des variables paramétrées n'est pas relu,affecté,ouvert,
0000419,SIC,dorch,dorch,normale,fonctionnalité,sans objet,5.21e,EdiSic Géométrie,2011-05-24,,,,public,2018-05-29,Amélioration du script d'importation des sections au format texte,affecté,ouvert,
0001361,SIC,dorch,dorch,normale,bloquant,n'a pas essayé,5.38b,EdiSic,2017-10-02,Windows,Intel 11,PC,public,2018-05-29,Problème enregistrement des Stricklers et Inflitration dans le fichier .par,affecté,ouvert,
0001248,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic Hydraulique,2016-03-10,,,,public,2018-05-29,Gestion des variables : afficher et exporter les données de plusieurs variantes,affecté,ouvert,
0001394,SIC,dorch,dorch,normale,mineur,n'a pas essayé,5.38e,Fortran Qualité/Sédiments,2018-04-11,,,,public,2018-04-11,Calcul de diffusion erroné en extrémité de bief,affecté,ouvert,
0001395,SIC,dorch,dorch,normale,mineur,toujours,5.38e,Fortran Qualité/Sédiments,2018-04-11,,,,public,2018-04-11,Sursaut de variation de concentration sur variation brutale de débit,affecté,ouvert,
0001377,SIC,dorch,,normale,fonctionnalité,sans objet,,(Aucune catégorie),2017-12-08,,,,public,2017-12-08,OptiSIC : Module d'optimisation de paramètres calculés sur une simulation,nouveau,ouvert,
0001376,SIC,dorch,dorch,normale,mineur,toujours,5.38c,Exe Fluvia,2017-12-08,,,,public,2017-12-08,Warning cote de l'eau en dehors de la courbe de tarage pendant les itérations de calcul,affecté,ouvert,
0001177,SIC,pom,pom,normale,mineur,toujours,5.35f,EdiSic Géométrie,2015-07-16,Windows,Intel 11,PC,public,2017-11-17,"Mieux gérer export des points X, Y, Z",affecté,ouvert,
0001254,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic Hydraulique,2016-03-20,,,,public,2017-10-02,Variables paramétrées : possibilité d'affecter la même variable sur plusieurs objets,affecté,ouvert,
0000849,SIC,pom,dorch,normale,mineur,toujours,5.27c,Exe Sirene,2012-10-05,Windows,Digital 6.6,PC,public,2017-09-20,Mode debug plante sur Sirene avec exemple BOLST avec Digital,affecté,ouvert,
0001353,SIC,pom,dorch,normale,mineur,toujours,5.38a,Exe Fluvia,2017-06-20,,,,public,2017-07-11,Message disant que fichier .par n'est pas trouvé systématiquement,affecté,ouvert,
0001350,SIC,pom,dorch,normale,majeur,toujours,5.38a,Fortran I/O XML et binaire,2017-06-09,Windows,Digital 6.6,PC,public,2017-06-09,CALL APPELWD2('cpgXml.pgInitScenario('//TRIM(IntToStr(numScenario))//')') met Windev dans un état second,affecté,ouvert,
0001336,SIC,pom,dorch,normale,mineur,quelques fois,5.37c,EdiSic Résultats,2017-03-17,Windows,Intel 11,PC,public,2017-03-17,Mauvaise initialisation du Min à la section amont,affecté,ouvert,
0001335,SIC,pom,pom,élevée,majeur,quelques fois,5.37c,Exe Sirene,2017-03-17,Windows,Intel 11,PC,public,2017-03-17,Froude anormalement mis à 0 dans les résultats,affecté,ouvert,
0001327,SIC,dorch,dorch,normale,critique,toujours,5.37b,Exe Fluvia,2017-01-25,,,,public,2017-01-25,Plantage du calcul sur sqrt négative avec le compilateur Digital,affecté,ouvert,
0001324,SIC,dorch,dorch,basse,mineur,toujours,5.37b,Windev InterSic,2017-01-24,,,,public,2017-01-24,La localisation des prises est incorrecte dans les messages,affecté,ouvert,
0001322,SIC,dorch,dorch,élevée,bloquant,toujours,5.37b,Exe Fluvia,2017-01-24,,,,public,2017-01-24,Absence de message d'erreur sur non convergence de la cote au noeud aval,affecté,ouvert,
0001297,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic,2017-01-16,,,,public,2017-01-17,Ajouter un indicateur dans la barre de titre pour signaler que le fichier doit être enregistré,affecté,ouvert,
0001293,SIC,dorch,dorch,normale,mineur,toujours,5.37b,EdiSic Géométrie,2017-01-16,,,,public,2017-01-17,Baguette magique: le déplacement d'objet n'est pas désactivé,affecté,ouvert,
0001301,SIC,dorch,,normale,fonctionnalité,sans objet,,EdiSic Hydraulique,2017-01-16,,,,public,2017-01-17,Casiers : Activation/désactivation d'un casier au niveau scénario  / variante,nouveau,ouvert,
0001304,SIC,dorch,,normale,fonctionnalité,sans objet,,EdiSic Hydraulique,2017-01-16,,,,public,2017-01-16,Loi fonction du temps - graphique : ajouter un marge après le dernier temps,nouveau,ouvert,
0001302,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,Fortran I/O XML et binaire,2017-01-16,,,,public,2017-01-16,Casiers : Activation/désactivation d'un casier au niveau scénario  / variante,affecté,ouvert,
0000845,SIC,dorch,dorch,normale,mineur,toujours,5.20h,EdiSic Hydraulique,2012-10-03,,,,public,2017-01-13,Gestion des variables : affichage inoportun du débit initial ou objectif sur prise en Q(t),affecté,ouvert,
0001260,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic Régulation,2016-03-24,,,,public,2016-03-24,Accès aux variables paramétrées pour les variables de commande U,affecté,ouvert,
0001252,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic Hydraulique,2016-03-17,,,,public,2016-03-17,Ajouter une bibliothèque de lois fonctions du temps,affecté,ouvert,
0001225,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic Hydraulique,2015-12-16,,,,public,2016-03-10,Exporter au format doc et xls la table de gestion des variables,affecté,ouvert,
0000480,SIC,dorch,dorch,normale,mineur,toujours,5.22c,EdiSic,2011-07-29,,,,public,2015-12-18,Absence de test de cohérence systématique avant lancement de Fluvia et Sirene,affecté,ouvert,
0000656,SIC,pom,,normale,mineur,toujours,5.24d,EdiSic Résultats,2012-03-08,Windows,Intel 11,PC,public,2015-12-16,Ajouter dans les sorties les nombres de Courant Cr,affecté,ouvert,
0001206,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,Fortran SIC0,2015-12-08,,,,public,2015-12-08,Ajouter la version de l'exe dans le log d'exécution,affecté,ouvert,
0001158,Documentations SIC,dorch,utilisateur16,normale,critique,toujours,,Gestion de la documentation sous SPIP,2015-06-02,,,,public,2015-06-04,Latex : Les liens entre articles ne sont pas traités,affecté,ouvert,
0001107,SIC,pom,dorch,normale,mineur,aléatoire,5.35c,EdiSic Géométrie,2015-04-24,Windows,Intel 11,PC,public,2015-04-24,L'icone de zoom max vertical sur dessin des sections disparait parfois,affecté,ouvert,
0001087,SIC,dorch,dorch,basse,mineur,n'a pas essayé,5.34g,EdiSic Géométrie,2015-02-12,,,,public,2015-04-24,Erreur de sélection de bief après annulation,affecté,ouvert,
0001105,SIC,dorch,dorch,normale,critique,quelques fois,5.35a,Exe Sirene,2015-04-20,,,,public,2015-04-20,Divergence de calcul sur ouvrage à faible perte de charge en écriture binaire,affecté,ouvert,
0000869,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,Fortran Régulation,2012-11-21,,,,public,2015-04-07,Intégrer les modules DIGEST et SCADA,affecté,ouvert,
0001089,SIC,dorch,utilisateur6,normale,critique,toujours,5.34g,Exe Fluvia,2015-02-12,,,,public,2015-02-12,Condition limite aval avec vanne fermée : passage de débit avec démarrage à Yc,affecté,ouvert,
0001086,SIC,dorch,utilisateur6,normale,mineur,toujours,5.29e,Exe Talweg,2015-01-06,,,,public,2015-01-06,Problème sur l'algorithme d'élimination de points de section avec lit moyen,affecté,ouvert,
0001010,SIC,dorch,dorch,normale,mineur,n'a pas essayé,5.29e,EdiSic Hydraulique,2014-07-23,,,,public,2014-11-19,Import .FLU : Erreur d'abscisse d'importation des Strickler,affecté,ouvert,
0001074,SIC,dorch,dorch,normale,mineur,toujours,5.29e,EdiSic Hydraulique,2014-10-07,,,,public,2014-10-07,Problème numérique sur le stockage des débits d'échanges au casier,affecté,ouvert,
0001061,SIC,dorch,dorch,normale,mineur,toujours,5.34b,EdiSic Hydraulique,2014-09-23,,,,public,2014-09-23,Import fichier .SIR: Mauvaise valeur sur la  Z(t),affecté,ouvert,
0001060,SIC,dorch,dorch,normale,mineur,toujours,5.34b,EdiSic Résultats,2014-09-23,,,,public,2014-09-23,Problème séparateur de millier avec copier-coller des résultats,affecté,ouvert,
0001057,SIC,dorch,dorch,normale,mineur,toujours,5.34b,Exe Fluvia,2014-09-23,,,,public,2014-09-23,Ajouter un message d'erreur sur la non convergence de maille,affecté,ouvert,
0001051,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic Hydraulique,2014-09-23,,,,public,2014-09-23,Permettre d'importer le fichier .SIR dans une variante,affecté,ouvert,
0001045,SIC,dorch,dorch,normale,mineur,n'a pas essayé,5.34b,EdiSic Hydraulique,2014-09-16,,,,public,2014-09-16,Infiltrations: Ajouter les unités,affecté,ouvert,
0001043,SIC,dorch,dorch,normale,mineur,toujours,5.34b,EdiSic Géométrie,2014-09-16,,,,public,2014-09-16,Profil en long : Impossible d'afficher le bas du plan,affecté,ouvert,
0001004,SIC,pom,dorch,normale,fonctionnalité,toujours,5.34a,EdiSic Géométrie,2014-07-04,Windows,Intel 11,PC,public,2014-07-21,On ne peut plus classer les branches comme on veut,affecté,ouvert,
0001003,SIC,pom,dorch,normale,mineur,toujours,Priorité 2,EdiSic Régulation,2014-07-04,Windows,Intel 11,PC,public,2014-07-04,"Manque l'outils ""Recherche"" pour Y et Z dans éditeur des modules de régulation",affecté,ouvert,
0001000,SIC,pom,pom,basse,fonctionnalité,toujours,5.34a,Fortran Ouvrages,2014-06-06,Windows,Intel 11,PC,public,2014-06-06,Problème du calcul du filtrage dans le bac des vannes GEC,affecté,ouvert,
0000998,SIC,dorch,dorch,normale,fonctionnalité,sans objet,5.34a,Fortran Régulation,2014-05-13,,,,public,2014-05-13,ATVPID : Paramétrer le niveau de stabilisation nécessaire pour démarrer un relai,affecté,ouvert,
0000153,SIC,pom,Corentin,normale,fonctionnalité,sans objet,,EdiSic,2010-04-20,,,,public,2014-04-23,Section économique,affecté,ouvert,
0000990,SIC,pom,dorch,normale,mineur,toujours,5.33a,Exe Fluvia,2014-04-23,Windows,Digital 6.6,PC,public,2014-04-23,Plantage de Fluvia qd il y a un appel à DumpReseau dans LitXmlReseau() par exemple,affecté,ouvert,
0000989,SIC,dorch,dorch,basse,mineur,toujours,5.29e,EdiSic Hydraulique,2014-04-22,,,,public,2014-04-22,Le graphique de la condition limite Q alpha est faux,affecté,ouvert,
0000988,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,Fortran Ouvrages,2014-04-04,,,,public,2014-04-04,GEC AVI et mixtes : Améliorer le calcul du décalage de la prise du réservoir aval,affecté,ouvert,
0000986,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,Fortran Ouvrages,2014-04-01,,,,public,2014-04-01,Ajouter la régulation et la loi f(t) sur le coef de débit et la hauteur de vanne pour la surverse,affecté,ouvert,
0000985,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic Hydraulique,2014-04-01,,,,public,2014-04-01,Ajouter la régulation et la loi f(t) sur le coef de débit et la hauteur de vanne pour la surverse,affecté,ouvert,
0000971,SIC,dorch,dorch,basse,mineur,toujours,5.32a,Exe Fluvia,2014-02-15,,,,public,2014-02-15,Problème d'écriture des CI aux ouvrages si régulation en mode pompe,affecté,ouvert,
0000960,SIC,dorch,dorch,normale,mineur,toujours,5.30a,EdiSic Résultats,2013-12-10,,,,public,2013-12-10,Plantage d'EdiSic à la lecture du résultat si le scénario est modifié,affecté,ouvert,
0000957,SIC,dorch,dorch,normale,mineur,n'a pas essayé,5.29e,(Aucune catégorie),2013-12-05,,,,public,2013-12-05,Disparition des Strickler et infiltrations après fusion de biefs,affecté,ouvert,
0000955,SIC,dorch,dorch,normale,fonctionnalité,sans objet,,EdiSic Régulation,2013-11-27,,,,public,2013-11-27,Introduction de DTUc et DTUa : pour le calcul et l'application d'un contrôleur,affecté,ouvert,
0000158,SIC,pom,,normale,majeur,toujours,,Exe Fluvia,2010-04-20,,,,public,2013-08-06,Gérer le calage automatique,nouveau,ouvert,
0000152,SIC,pom,,normale,fonctionnalité,sans objet,,EdiSic,2010-04-20,,,,public,2013-08-06,Gérer zoom fenêtre,nouveau,ouvert,
0000899,SIC,dorch,utilisateur6,normale,fonctionnalité,sans objet,,Exe Sirene,2013-01-23,,,,public,2013-08-06,Intégration des modules hydrologiques de type GR,affecté,ouvert,
0000898,SIC,dorch,pom,normale,mineur,n'a pas essayé,,Fortran Régulation,2013-01-23,,,,public,2013-08-06,Génération de modèles simplifiés,affecté,ouvert,
0000897,SIC,dorch,pom,normale,fonctionnalité,sans objet,,Fortran Régulation,2013-01-23,,,,public,2013-08-06,Extension de la bibliothèque des Modules de régulation,affecté,ouvert,
0000896,SIC,dorch,,normale,fonctionnalité,sans objet,,EdiSic Hydraulique,2013-01-23,,,,public,2013-08-06,Baguette magique pour les modules de régulation,nouveau,ouvert,
0000895,SIC,dorch,,normale,fonctionnalité,sans objet,,EdiSic Hydraulique,2013-01-23,,,,public,2013-08-06,Baguette magique pour les ouvrages,nouveau,ouvert,
0000893,SIC,dorch,louis,normale,fonctionnalité,sans objet,,Fortran Qualité/Sédiments,2013-01-23,,,,public,2013-08-06,Inversion de débit pour le calcul de la qualité / sédiments,affecté,ouvert,
0000891,SIC,dorch,,normale,mineur,n'a pas essayé,,(Aucune catégorie),2013-01-23,,,,public,2013-08-06,Pertes de charges singulières :  Nouveaux ouvrages et nouvelles lois,nouveau,ouvert,
0000890,SIC,dorch,,normale,fonctionnalité,sans objet,,(Aucune catégorie),2013-01-23,,,,public,2013-08-06,Utiliser des lois hydrauliques simplifiées sur des biefs choisis,nouveau,ouvert,
0000889,SIC,dorch,,normale,fonctionnalité,sans objet,,(Aucune catégorie),2013-01-23,,,,public,2013-08-06,Pertes de charge linéaires : Loi de rugosité fonction de paramètres de la qualité,nouveau,ouvert,
0000888,SIC,dorch,,normale,fonctionnalité,sans objet,,(Aucune catégorie),2013-01-23,,,,public,2013-08-06,API client/serveur pour TALWEG/FLUVIA/SIRENE,nouveau,ouvert,
0000813,SIC,dorch,dorch,normale,mineur,n'a pas essayé,,EdiSic Géométrie,2012-07-18,,,,public,2013-08-06,Définition de plusieurs géométries dans un projet,affecté,ouvert,
0000754,SIC,louis,dorch,normale,mineur,n'a pas essayé,,EdiSic Qualité,2012-06-29,,,,public,2013-08-06,Sauvegarde des paramètres de qualité,affecté,ouvert,
0000753,SIC,louis,dorch,normale,mineur,n'a pas essayé,,(Aucune catégorie),2012-06-29,,,,public,2013-08-06,Concentration d'équilibre dans les noeuds,affecté,ouvert,
